name	count
Wirtschaftswissenschaft / BWL / VWL	189663
Ingenieurswissenschaft	108780
Erziehungswissenschaft / Pädagogik	77269
Sprachwissenschaft / Linguistik	70526
Jura / Rechtswissenschaft	52633
Informationswissenschaft / Informatik	51800
Literaturwissenschaft	46038
Medizin	43025
Mathematik	36441
Sozialwissenschaft	35439
Geschichtswissenschaft	33017
Bio-Wissenschaft	31685
Chemie / Biochemie / Pharmazie	29418
Sportwissenschaft	28431
Politikwissenschaft	27849
Geowissenschaft	24090
Psychologie	23654
Kulturwissenschaft	21261
Architektur / Bauwissenschaft	21244
Kunstwissenschaft / Design	19914
Theologie	18478
Physik	17889
Medienwissenschaft / Journalismus	17859
Kommunikationswissenschaft	15160
Philosophie	13982
Agrar- / Garten- und Landschaftswiss.	10738
Verwaltungswissenschaft	9558
Gesellschaftswissenschaft	7332
Musikwissenschaft	7073
Bergbau- und Werkstoffwissenschaft	3453
(30 Zeilen)
